Országkód,Tagállam kódja,Irányítószám,Város,Adókulcs %,Adó neve,Prioritás,Összetett,Szállítás,Adózási osztály
AT,,,,0.0000,EU,1,0,1,
BE,,,,0.0000,EU,1,0,1,
BG,,,,0.0000,EU,1,0,1,
CY,,,,0.0000,EU,1,0,1,
CZ,,,,0.0000,EU,1,0,1,
DE,,,,0.0000,EU,1,0,1,
DK,,,,0.0000,EU,1,0,1,
EE,,,,0.0000,EU,1,0,1,
ES,,,,0.0000,EU,1,0,1,
FI,,,,0.0000,EU,1,0,1,
FR,,,,0.0000,EU,1,0,1,
GB,,,,0.0000,EU,1,0,1,
GR,,,,0.0000,EU,1,0,1,
HR,,,,0.0000,EU,1,0,1,
HU,,,,0.0000,AAM,1,0,1,
IE,,,,0.0000,EU,1,0,1,
IM,,,,0.0000,EU,1,0,1,
IT,,,,0.0000,EU,1,0,1,
LT,,,,0.0000,EU,1,0,1,
LU,,,,0.0000,EU,1,0,1,
LV,,,,0.0000,EU,1,0,1,
MC,,,,0.0000,EU,1,0,1,
MT,,,,0.0000,EU,1,0,1,
NL,,,,0.0000,EU,1,0,1,
PL,,,,0.0000,EU,1,0,1,
PT,,,,0.0000,EU,1,0,1,
RO,,,,0.0000,EU,1,0,1,
SE,,,,0.0000,EU,1,0,1,
SI,,,,0.0000,EU,1,0,1,
SK,,,,0.0000,EU,1,0,1,
,,,,0.0000,ÁKK,1,0,1,
